cod_staz;yyyymmdd_hhii;T;Ur;VV;DV;Prec;Pres;Rg;Rg_Down;L_Up;L_Down;Rn
AL001;20210101_2330;10.411;82.124;5.032;163.093;    0.800;1008.53;    0.015;    0.894;331.642;338.320;-7.558
AL001;20210101_2360;9.065;90.618;3.345;125.231;2.000;1008.70;    0.029;    0.593;333.627;334.106;-1.044
AL001;20210102_0030;8.443;93.785;4.514;99.622;    0.400;1007.96;    0.144;    0.713;325.429;332.071;-7.212
AL001;20210102_0060;8.686;92.292;3.170;116.598;    0.600;1007.69;    0.288;1.017;327.318;332.591;-6.002
AL001;20210102_0130;9.420;92.817;2.985;172.704;1.200;1007.92;    0.166;1.269;333.694;335.220;-2.629
AL001;20210102_0160;9.585;83.570;7.275;157.400;    0.400;1007.06;    0.243;    0.704;324.595;334.211;-10.077
AL001;20210102_0230;9.744;82.805;8.220;167.370;1.200;1007.08;    0.272;    0.149;328.774;334.875;-5.978
AL001;20210102_0260;9.549;84.350;2.241;146.698;1.200;1007.16;    0.081;1.167;323.704;333.741;-11.122
AL001;20210102_0330;9.043;89.825;2.707;95.471;    0.200;1006.24;    0.129;    0.789;311.115;333.047;-22.592
AL001;20210102_0360;9.818;84.431;6.399;130.719;    0.600;1006.00;    0.214;    0.264;322.678;335.425;-12.797
AL001;20210102_0430;9.741;81.765;5.460;133.895;    0.400;1005.40;    0.129;    0.345;317.724;334.754;-17.246
AL001;20210102_0460;9.446;87.638;3.126;154.859;1.400;1005.19;    0.055;    0.826;325.783;334.970;-9.959
AL001;20210102_0530;9.310;88.195;4.438;126.584;1.800;1004.84;    0.032;    0.484;331.452;334.390;-3.390
AL001;20210102_0560;10.602;82.469;6.041;156.268;    0.600;1003.92;    0.602;    0.602;316.466;337.373;-20.907
AL001;20210102_0630;11.464;79.425;5.710;157.966;    0.200;1003.48;    0.389;    0.761;297.621;339.398;-42.149
AL001;20210102_0660;12.215;76.392;6.759;160.516;    0.000;1003.11;    0.273;   -0.090;295.519;342.033;-46.152
AL001;20210102_0730;12.031;77.567;6.093;170.944;    0.600;1003.56;1.095;    0.524;322.274;342.698;-19.852
AL001;20210102_0760;10.500;86.727;6.263;199.405;3.000;1004.50;1.781;    0.874;332.881;339.041;-5.252
AL001;20210102_0830;10.047;91.395;4.063;201.998;    0.800;1004.83;6.156;1.533;329.101;338.771;-5.047
AL001;20210102_0860;10.228;87.763;5.328;196.398;1.000;1004.67;23.804;5.047;331.961;338.306;12.412
AL001;20210102_0930;10.794;85.920;5.595;179.585;    0.200;1004.36;86.012;15.121;304.421;341.576;33.736
AL001;20210102_0960;11.473;80.792;6.140;179.669;    0.000;1004.44;96.566;16.816;270.091;342.691;7.151
AL001;20210102_1030;12.144;72.960;7.121;176.833;    0.000;1004.06;270.197;53.807;263.622;348.240;131.771
AL001;20210102_1060;12.287;74.016;7.449;180.520;    0.000;1003.56;100.763;15.545;286.000;346.568;24.650
AL001;20210102_1130;11.790;69.784;7.461;188.293;    0.600;1004.05;311.902;60.257;302.253;347.662;206.236
AL001;20210102_1160;12.696;66.668;6.939;188.337;    0.000;1003.67;379.520;72.858;270.002;354.090;222.574
AL001;20210102_1230;13.100;65.362;6.103;179.891;    0.000;1003.47;198.622;38.016;285.754;352.871;93.489
AL001;20210102_1260;12.227;67.703;7.982;176.951;    0.200;1003.22;152.276;29.503;314.249;348.532;88.490
AL001;20210102_1330;11.521;67.810;9.379;174.589;    0.000;1002.84;164.929;32.958;307.032;345.674;93.330
AL001;20210102_1360;10.100;83.921;9.144;171.954;3.200;1003.05;31.281;5.535;330.649;338.604;17.792
AL001;20210102_1430;10.495;83.521;7.527;172.463;1.400;1002.90;33.617;5.819;328.679;338.905;17.572
AL001;20210102_1460;10.889;82.295;7.088;182.288;    0.400;1003.72;93.395;16.336;313.631;342.318;48.373
AL001;20210102_1530;11.071;81.441;4.510;193.463;    0.000;1004.35;37.519;5.493;329.972;343.552;18.447
AL001;20210102_1560;10.721;84.599;4.051;203.337;    0.000;1004.81;28.822;5.802;325.533;341.913;6.641
AL001;20210102_1630;10.948;77.279;3.222;216.062;    0.000;1005.27;30.627;7.327;307.949;340.050;-8.801
AL001;20210102_1660;11.042;73.110;2.792;220.052;    0.000;1005.62;14.115;3.321;302.212;338.474;-25.468
AL001;20210102_1730;10.858;71.612;1.878;217.697;    0.000;1006.02;    0.020;    0.940;305.784;335.029;-30.164
AL001;20210102_1760;10.097;78.535;1.895;169.295;2.000;1006.25;    0.024;1.912;321.159;331.892;-12.622
AL001;20210102_1830;9.214;84.146;2.128;175.576;2.600;1006.45;    0.476;3.574;330.865;328.904;-1.137
AL001;20210102_1860;8.624;89.167;3.475;118.171;    0.400;1006.65;    0.016;2.900;316.432;328.023;-14.475
AL001;20210102_1930;8.497;87.691;4.876;140.873;2.000;1006.74;    0.404;2.252;322.508;329.952;-9.292
AL001;20210102_1960;8.055;88.271;3.923;138.975;    0.000;1006.84;    0.030;    0.771;312.081;326.724;-15.384
AL001;20210102_2030;8.434;85.829;4.557;146.612;1.000;1007.05;    0.115;1.758;316.755;329.520;-14.408
AL001;20210102_2060;8.071;87.555;4.731;140.947;2.400;1007.45;    0.643;1.205;324.903;327.831;-3.490
AL001;20210102_2130;7.508;89.867;4.523;125.883;    0.600;1007.53;    0.232;1.154;319.971;326.875;-7.826
AL001;20210102_2160;7.910;90.992;3.713;125.549;    0.200;1007.63;    0.388;1.120;315.537;328.432;-13.627
AL001;20210102_2230;8.257;88.869;3.539;132.043;    0.000;1007.78;    0.322;1.284;311.718;330.378;-19.622
AL001;20210102_2260;8.282;86.230;3.789;145.375;    0.000;1007.79;    0.229;    0.849;300.156;329.514;-29.978
AL001;20210102_2330;8.483;90.394;3.560;171.087;2.600;1008.12;    0.161;    0.817;328.265;331.148;-3.539
AL001;20210102_2360;7.872;91.603;2.617;147.465;2.000;1008.38;    0.079;    0.606;327.225;328.874;-2.176
AL001;20210103_0030;7.508;93.263;2.350;113.630;    0.200;1008.16;    0.097;1.478;326.856;326.478;-1.003
AL001;20210103_0060;7.964;90.721;3.241;156.775;    0.800;1008.12;    0.304;    0.917;325.790;328.552;-3.374
AL001;20210103_0130;7.936;89.507;3.139;132.354;    0.600;1008.00;    0.017;    0.755;287.151;326.820;-40.407
AL001;20210103_0160;7.578;91.936;1.686;129.348;    0.000;1008.06;    0.017;    0.743;287.023;321.808;-35.511
AL001;20210103_0230;8.552;88.754;4.834;175.185;1.200;1008.48;    0.232;    0.462;325.385;330.231;-5.075
AL001;20210103_0260;8.413;86.466;3.871;153.591;    0.200;1008.30;    0.052;    0.139;312.298;329.552;-17.341
AL001;20210103_0330;8.529;84.232;3.247;157.729;    0.000;1008.33;    0.006;    0.627;296.392;328.019;-32.248
AL001;20210103_0360;8.277;85.671;2.472;145.141;    0.000;1008.38;    0.000;    0.616;274.135;321.990;-48.472
AL001;20210103_0430;7.906;88.047;2.302;140.659;    0.000;1008.32;    0.003;1.055;252.867;313.625;-61.810
AL001;20210103_0460;8.023;85.390;1.982;154.312;    0.000;1008.37;    0.023;    0.968;272.945;314.192;-42.193
AL001;20210103_0530;7.468;89.549;1.898;128.459;    0.000;1008.41;    0.157;    0.711;300.091;320.542;-21.004
AL001;20210103_0560;7.484;91.286;1.141;88.172;1.200;1008.49;    0.094;1.032;321.451;324.973;-4.460
AL001;20210103_0630;7.242;93.712;2.334;128.567;    0.200;1008.79;    0.038;1.756;326.222;326.098;-1.594
AL001;20210103_0660;7.644;87.947;4.358;120.551;    0.200;1008.99;    0.196;1.589;314.960;327.222;-13.655
AL001;20210103_0730;7.506;87.870;3.809;117.577;    0.000;1008.90;    0.039;1.887;284.880;325.022;-41.990
AL001;20210103_0760;7.549;84.864;4.725;124.869;    0.000;1009.05;4.826;3.167;277.358;324.005;-44.988
AL001;20210103_0830;7.601;85.099;6.173;135.113;    0.400;1009.10;6.459;3.142;316.550;327.228;-7.361
AL001;20210103_0860;7.271;89.841;5.336;130.303;1.000;1009.69;4.964;1.576;322.143;326.264;   -0.733
AL001;20210103_0930;7.241;88.822;4.386;119.217;    0.800;1010.09;43.940;7.893;313.493;326.551;22.989
AL001;20210103_0960;7.354;86.960;5.287;107.252;    0.000;1009.82;131.682;23.974;292.437;328.865;71.280
AL001;20210103_1030;7.512;83.374;5.545;113.969;    0.000;1009.77;79.227;13.805;309.051;329.799;44.674
AL001;20210103_1060;7.496;83.024;6.790;128.644;    0.200;1009.72;45.326;8.142;314.555;328.440;23.300
AL001;20210103_1130;7.015;84.172;6.316;127.760;    0.200;1010.02;16.975;3.489;318.425;325.836;6.074
AL001;20210103_1160;6.396;86.073;5.208;138.849;1.000;1010.40;12.538;2.758;318.191;323.202;4.770
AL001;20210103_1230;5.954;90.247;2.751;130.527;1.400;1010.32;13.110;2.887;319.644;321.906;7.962
AL001;20210103_1260;5.568;90.653;4.887;94.207;    0.600;1009.32;21.985;4.584;313.293;320.618;10.076
AL001;20210103_1330;5.588;88.635;5.128;105.420;    0.000;1008.75;74.276;14.051;305.900;321.152;44.973
AL001;20210103_1360;6.283;84.823;5.783;111.297;    0.000;1008.85;89.054;17.484;310.108;324.640;57.037
AL001;20210103_1430;6.749;81.947;1.712;51.642;    0.000;1009.13;79.754;16.459;307.234;326.619;43.910
AL001;20210103_1460;7.131;83.603;2.323;71.586;    0.200;1009.03;30.441;6.922;312.196;328.149;7.566
AL001;20210103_1530;6.634;89.199;2.555;304.625;1.600;1009.28;7.001;3.393;323.284;324.529;2.363
AL001;20210103_1560;6.101;97.047;2.396;311.115;    0.400;1009.53;8.593;2.722;322.318;324.113;4.077
AL001;20210103_1630;6.189;97.353;1.823;19.014;1.200;1009.66;6.205;2.771;322.703;323.949;2.187
AL001;20210103_1660;6.325;95.620;2.933;87.446;    0.000;1009.27;3.977;2.806;311.734;323.024;-10.118
AL001;20210103_1730;6.686;90.455;1.499;111.697;    0.600;1009.54;    0.093;3.125;322.960;323.552;-3.624
AL001;20210103_1760;6.594;90.341;1.801;130.774;    0.600;1009.79;    0.114;2.991;322.346;323.366;-3.897
AL001;20210103_1830;6.461;94.147;2.900;135.004;    0.800;1009.87;    0.161;2.298;322.024;323.841;-3.954
AL001;20210103_1860;6.897;90.730;2.507;148.559;    0.600;1010.27;    0.170;1.958;322.348;324.754;-4.194
AL001;20210103_1930;6.563;92.759;    0.288;27.398;1.200;1010.64;    0.034;2.100;322.801;323.378;-2.644
AL001;20210103_1960;6.439;94.033;    0.876;106.814;    0.800;1011.09;    0.049;2.210;322.493;323.350;-3.019
AL001;20210103_2030;6.140;97.106;2.701;116.204;1.200;1011.25;    0.086;1.549;322.101;323.250;-2.612
AL001;20210103_2060;5.895;94.133;3.537;88.391;1.400;1010.90;    0.088;1.554;317.710;321.814;-5.571
AL001;20210103_2130;5.603;90.886;5.101;108.498;    0.000;1010.50;    0.507;1.999;289.074;318.990;-31.408
AL001;20210103_2160;6.031;89.098;5.576;101.440;    0.000;1010.40;    0.739;1.782;279.019;321.076;-43.100
AL001;20210103_2230;6.269;88.406;4.174;132.005;    0.200;1010.27;    0.220;1.963;300.735;321.004;-22.013
AL001;20210103_2260;6.470;88.756;1.653;170.772;    0.600;1010.86;    0.103;1.567;320.128;322.063;-3.399
AL001;20210103_2330;5.859;88.771;2.381;115.286;    0.000;1010.59;    0.139;2.137;314.583;318.118;-5.534
AL001;20210103_2360;5.841;90.817;3.750;140.853;1.800;1010.77;    0.260;1.623;318.483;320.215;-3.096
AL001;20210104_0030;5.508;92.685;2.676;116.250;    0.000;1010.42;    0.116;1.691;315.566;318.175;-4.183
AL001;20210104_0060;5.839;91.397;2.862;136.101;    0.400;1010.21;    0.234;1.899;314.023;319.787;-7.430
AL001;20210104_0130;5.807;94.079;2.578;105.751;    0.400;1009.94;    0.206;2.032;319.977;320.581;-2.431
AL001;20210104_0160;5.942;93.650;3.005;126.612;    0.200;1009.70;    0.205;2.591;311.993;320.626;-11.019
AL001;20210104_0230;6.023;90.473;3.101;128.023;    0.000;1009.55;    0.019;2.192;285.744;320.159;-36.589
AL001;20210104_0260;5.837;90.998;2.572;103.206;    0.000;1009.50;    0.173;1.855;282.283;318.733;-38.131
AL001;20210104_0330;6.356;84.807;1.947;125.475;    0.000;1009.39;    0.856;1.706;298.611;320.889;-23.127
AL001;20210104_0360;6.197;86.335;    0.820;37.950;    0.000;1009.31;    0.680;1.202;308.049;321.661;-14.135
AL001;20210104_0430;6.160;87.110;    0.985;14.354;    0.000;1009.47;    0.716;1.268;311.655;321.696;-10.594
AL001;20210104_0460;6.602;85.168;2.633;155.604;    0.200;1009.60;    0.059;2.681;317.817;322.086;-6.891
AL001;20210104_0530;6.198;88.454;3.447;121.690;    0.000;1009.64;    0.041;2.900;313.650;321.214;-10.423
AL001;20210104_0560;6.067;88.678;2.687;113.732;    0.200;1009.61;    0.132;3.354;316.436;320.585;-7.372
AL001;20210104_0630;5.670;90.101;1.728;88.820;    0.000;1009.73;    0.000;3.289;313.109;316.137;-6.317
AL001;20210104_0660;5.462;89.905;2.288;103.940;    0.000;1009.67;    0.000;3.394;283.430;313.288;-33.252
AL001;20210104_0730;5.394;89.438;1.724;111.327;    0.000;1009.77;    0.238;3.427;264.985;309.376;-47.581
AL001;20210104_0760;5.641;86.707;    0.782;57.086;    0.000;1010.09;33.227;11.144;279.324;313.420;-12.013
AL001;20210104_0830;5.718;88.490;1.260;103.658;    0.000;1010.23;68.160;22.394;273.707;318.334;1.140
AL001;20210104_0860;5.865;90.130;    0.647;189.619;    0.000;1010.50;45.881;10.561;249.287;314.153;-29.545
AL001;20210104_0930;6.595;84.969;    0.710;237.349;    0.000;1010.63;185.684;44.234;239.218;323.002;57.666
AL001;20210104_0960;7.571;81.725;    0.387;6.642;    0.000;1010.81;269.787;57.527;240.881;334.463;118.678
AL001;20210104_1030;8.634;78.061;    0.837;1.622;    0.000;1010.97;336.735;67.347;250.555;343.080;176.863
AL001;20210104_1060;9.223;74.723;    0.664;2.659;    0.000;1010.72;242.148;44.502;255.381;344.097;108.929
AL001;20210104_1130;9.454;75.169;1.177;289.092;    0.000;1010.51;364.408;72.065;248.821;347.885;193.279
AL001;20210104_1160;9.795;74.029;1.123;226.875;    0.000;1010.18;383.562;74.994;251.561;351.807;208.322
AL001;20210104_1230;10.434;66.379;1.856;207.182;    0.000;1009.75;458.404;89.879;253.135;358.294;263.365
AL001;20210104_1260;10.502;61.098;1.979;234.479;    0.000;1009.57;462.625;91.467;259.153;358.179;272.132
AL001;20210104_1330;10.560;61.320;1.828;231.387;    0.000;1009.31;364.863;69.768;253.959;355.869;193.185
AL001;20210104_1360;10.254;64.608;1.596;239.998;    0.000;1009.18;117.310;22.322;306.541;345.140;56.389
AL001;20210104_1430;10.456;65.481;2.040;218.473;    0.000;1009.19;162.433;31.957;316.870;349.187;98.159
AL001;20210104_1460;10.214;68.133;2.564;232.931;    0.000;1009.38;106.978;22.256;318.361;343.620;59.463
AL001;20210104_1530;9.603;76.412;1.367;203.342;    0.200;1009.59;79.702;18.684;325.481;340.556;45.943
AL001;20210104_1560;8.825;85.945;2.485;354.217;    0.000;1009.90;56.151;12.896;327.120;336.761;33.614
AL001;20210104_1630;7.652;91.237;3.274;33.706;    0.400;1010.13;5.904;2.796;324.219;330.660;-3.334
AL001;20210104_1660;7.173;94.950;3.221;81.603;1.200;1010.21;5.853;3.001;321.873;328.141;-3.417
AL001;20210104_1730;6.920;94.473;3.324;122.906;    0.600;1010.16;    0.127;1.419;318.521;326.747;-9.518
AL001;20210104_1760;7.251;93.189;2.555;132.560;    0.400;1010.03;    0.048;1.221;324.926;326.434;-2.680
AL001;20210104_1830;7.382;89.181;2.909;118.779;    0.000;1010.01;    0.294;    0.974;316.241;326.481;-10.921
AL001;20210104_1860;7.377;90.038;3.335;346.615;    0.200;1010.17;    0.221;1.204;320.916;327.642;-7.709
AL001;20210104_1930;7.186;87.542;2.320;27.491;    0.200;1010.60;    0.046;2.138;324.208;325.633;-3.518
AL001;20210104_1960;7.003;90.417;2.958;97.586;    0.000;1010.46;    0.000;2.790;324.061;321.714;   -0.443
AL001;20210104_2030;6.547;93.311;3.949;100.486;    0.000;1010.24;    0.063;2.198;322.353;322.847;-2.629
AL001;20210104_2060;6.488;92.587;3.482;80.046;    0.000;1010.23;    0.013;2.343;320.891;323.129;-4.568
AL001;20210104_2130;6.342;92.979;1.451;133.264;1.000;1010.59;    0.200;1.994;322.718;323.617;-2.692
AL001;20210104_2160;6.981;91.538;2.083;100.293;    0.000;1010.59;    0.146;3.486;323.914;323.568;-2.995
AL001;20210104_2230;6.957;88.981;1.717;64.681;    0.400;1010.60;    0.184;3.659;323.868;324.039;-3.646
AL001;20210104_2260;7.064;86.831;2.620;69.222;    0.200;1010.41;    0.328;3.843;324.079;323.725;-3.161
AL001;20210104_2330;6.862;86.840;3.449;63.522;    0.000;1010.09;    0.456;3.282;323.235;322.650;-2.242
AL001;20210104_2360;7.128;84.697;1.500;107.456;    0.000;1009.86;    0.813;3.060;321.791;322.291;-2.747
AL001;20210105_0030;7.400;79.543;4.939;144.303;    0.000;1009.68;    0.832;3.189;287.778;322.616;-37.194
AL001;20210105_0060;7.188;80.877;4.786;142.786;    0.000;1009.57;    0.218;2.712;281.861;322.776;-43.409
AL001;20210105_0130;6.863;82.364;4.125;145.332;    0.000;1009.63;    0.026;2.164;273.203;321.112;-50.048
AL001;20210105_0160;7.061;84.171;6.474;157.238;1.000;1009.75;    0.337;1.580;316.399;324.582;-9.426
AL001;20210105_0230;6.696;87.586;6.809;134.939;    0.600;1009.42;    0.389;    0.736;308.672;322.863;-14.539
AL001;20210105_0260;6.820;86.645;3.497;128.709;    0.400;1009.85;    0.076;1.218;316.924;323.705;-7.924
AL001;20210105_0330;6.786;86.266;4.082;107.686;    0.000;1009.26;    0.140;1.884;287.843;323.181;-37.082
AL001;20210105_0360;7.012;84.719;5.571;135.560;    0.000;1008.82;    0.919;1.038;298.775;324.761;-26.105
AL001;20210105_0430;7.184;84.535;3.790;132.338;    0.000;1008.82;    0.050;    0.677;303.909;324.724;-21.442
AL001;20210105_0460;7.594;83.782;3.152;142.104;    0.000;1008.19;    0.178;    0.482;292.602;324.683;-32.384
AL001;20210105_0530;7.763;82.067;5.704;135.033;    0.000;1007.80;    0.389;    0.077;298.252;326.123;-27.559
AL001;20210105_0560;7.354;84.116;5.649;149.783;2.000;1008.13;    0.174;1.034;321.521;325.916;-5.254
AL001;20210105_0630;6.962;88.190;1.596;132.493;    0.400;1008.24;    0.285;1.420;322.941;323.954;-2.148
AL001;20210105_0660;7.028;87.965;5.112;130.973;    0.400;1008.17;    0.220;    0.902;305.656;324.298;-19.324
AL001;20210105_0730;7.178;85.134;5.919;128.914;    0.000;1007.65;    0.198;    0.368;279.129;324.439;-45.481
AL001;20210105_0760;7.396;84.025;6.113;126.838;    0.000;1007.17;3.222;    0.130;299.903;325.472;-22.477
AL001;20210105_0830;6.881;89.350;6.282;136.588;2.000;1007.60;3.240;1.026;322.792;324.945;    0.062
AL001;20210105_0860;7.170;87.870;4.678;130.979;1.400;1007.48;11.699;2.893;321.845;324.838;5.813
AL001;20210105_0930;8.986;85.864;4.780;177.340;    0.400;1007.10;21.710;4.289;324.589;331.749;10.261
AL001;20210105_0960;9.298;87.051;5.249;198.165;    0.400;1007.76;27.999;5.056;328.516;334.742;16.717
AL001;20210105_1030;9.523;87.305;4.540;209.569;    0.000;1008.05;57.601;10.331;322.633;337.346;32.557
AL001;20210105_1060;9.285;85.670;4.946;196.468;    0.600;1008.06;70.281;12.706;327.276;336.268;48.582
AL001;20210105_1130;9.384;86.388;5.056;184.806;    0.200;1007.53;118.337;20.995;321.445;338.506;80.281
AL001;20210105_1160;9.490;86.739;5.016;180.249;1.000;1007.24;219.387;39.400;315.250;342.288;152.948
AL001;20210105_1230;9.933;83.686;4.327;182.702;    0.000;1006.97;93.046;16.027;322.478;342.403;57.094
AL001;20210105_1260;9.976;80.199;3.909;194.885;    0.000;1006.66;99.165;16.623;314.849;341.803;55.588
AL001;20210105_1330;9.641;81.912;4.700;186.998;    0.200;1006.21;78.679;13.983;323.761;338.533;49.923
AL001;20210105_1360;9.054;84.751;4.724;184.909;1.000;1006.23;34.158;6.269;327.895;334.656;21.128
AL001;20210105_1430;9.229;79.954;4.568;196.327;    0.200;1006.39;96.130;17.471;322.610;335.970;65.298
AL001;20210105_1460;9.135;82.662;3.254;205.823;    0.200;1006.69;67.427;13.164;325.660;336.311;43.612
AL001;20210105_1530;8.914;83.147;2.329;196.456;    0.000;1006.86;60.158;12.059;321.964;335.851;34.213
AL001;20210105_1560;8.244;88.592;1.940;323.232;    0.800;1007.10;10.146;2.562;326.382;332.431;1.534
AL001;20210105_1630;6.071;96.817;    0.912;190.518;3.400;1008.17;17.010;4.185;322.955;324.528;11.252
AL001;20210105_1660;5.559;98.172;2.495;134.168;    0.000;1008.01;6.751;2.386;318.011;322.416;   -0.041
AL001;20210105_1730;5.869;98.443;2.580;108.787;    0.000;1007.98;    0.417;1.509;308.204;321.224;-14.112
AL001;20210105_1760;5.757;97.745;3.491;103.376;    0.200;1008.04;    0.218;    0.922;316.306;322.635;-7.033
AL001;20210105_1830;6.247;95.311;2.960;115.336;    0.400;1008.02;    0.316;1.130;320.400;323.980;-4.395
AL001;20210105_1860;7.158;90.677;1.424;206.873;    0.400;1008.15;    0.662;1.864;320.046;325.452;-6.608
AL001;20210105_1930;7.050;90.922;2.944;176.328;    0.000;1008.25;    0.066;1.629;289.114;324.097;-36.546
AL001;20210105_1960;6.978;91.325;2.903;173.759;    0.000;1008.33;    0.000;2.072;256.240;319.386;-65.218
AL001;20210105_2030;6.852;90.707;2.879;176.276;    0.000;1008.38;    0.000;2.404;242.838;316.406;-75.972
AL001;20210105_2060;6.780;88.684;3.046;173.336;    0.000;1008.44;    0.012;2.489;244.565;315.326;-73.237
AL001;20210105_2130;6.887;85.919;3.231;171.085;    0.000;1008.64;    0.259;2.006;265.389;317.338;-53.695
AL001;20210105_2160;7.154;83.614;2.803;174.253;    0.000;1008.69;1.058;1.318;298.436;321.843;-23.667
AL001;20210105_2230;7.375;83.767;1.556;189.720;    0.000;1008.81;    0.864;1.019;305.265;324.186;-19.076
