cod_staz;yyyymmdd_hhii;T;Ur;VV;DV;Prec;Pres;Rg;Rg_Down;L_Up;L_Down;Rn;
AL001;20220102_1760;    9.219;   92.763;    2.409;  116.757;    0.000;1026.23;    0.659;    1.460;  329.912;  338.673;   -9.562
AL001;20220102_1830;    9.911;   88.221;    2.850;  114.755;    0.000;1026.03;    0.835;    1.757;  327.725;  340.460;  -13.658
AL001;20220102_1860;   10.226;   82.118;    0.640;   79.128;    0.000;1025.97;    0.472;    1.399;  329.178;  340.700;  -12.450
AL001;20220102_1930;    9.433;   89.303;    1.214;  321.064;    0.000;1025.94;    0.169;    1.058;  328.659;  338.720;  -10.950
AL001;20220102_1960;    9.143;   92.635;    1.041;  314.941;    0.000;1026.12;    0.315;    1.277;  328.558;  337.793;  -10.198
AL001;20220102_2030;    8.976;   94.268;    1.249;  341.543;    0.000;1026.34;    0.528;    1.370;  329.680;  337.422;   -8.585
AL001;20220102_2060;    8.907;   94.994;    0.565;  337.485;    0.000;1026.52;    0.495;    1.385;  330.037;  336.871;   -7.723
AL001;20220102_2130;    8.902;   95.451;    0.372;  235.624;    0.000;1026.53;    0.580;    1.412;  330.334;  336.557;   -7.055
AL001;20220102_2160;    8.926;   95.326;    0.680;  128.659;    0.000;1026.12;    0.652;    1.466;  330.742;  336.764;   -6.837
AL001;20220102_2230;    8.938;   95.342;    1.694;  116.073;    0.000;1025.73;    0.682;    1.421;  331.489;  337.089;   -6.340
AL001;20220102_2260;    9.434;   92.765;    2.478;  103.722;    0.000;1025.42;    0.924;    1.581;  333.328;  339.372;   -6.701
AL001;20220102_2330;   10.176;   82.363;    0.797;   89.467;    0.000;1025.38;    0.810;    1.500;  334.378;  340.520;   -6.832
AL001;20220102_2360;    9.552;   87.085;    1.322;  339.859;    0.000;1025.59;    0.155;    0.904;  332.081;  339.429;   -8.098
AL001;20220103_0030;    9.232;   90.852;    1.123;   49.103;    0.000;1025.53;    0.323;    1.078;  331.323;  338.711;   -8.143
AL001;20220103_0060;    9.055;   92.329;    0.845;   43.637;    0.000;1025.13;    0.379;    1.214;  330.303;  337.826;   -8.357
AL001;20220103_0130;    9.001;   93.164;    0.917;   56.031;    0.000;1024.78;    0.392;    1.450;  325.113;  336.659;  -12.604
AL001;20220103_0160;    8.932;   93.384;    0.991;   69.109;    0.000;1024.70;    0.436;    1.627;  321.656;  335.205;  -14.739
AL001;20220103_0230;    8.886;   93.454;    1.019;   35.747;    0.000;1024.66;    0.611;    1.553;  326.377;  336.474;  -11.039
AL001;20220103_0260;    8.831;   93.022;    0.980;  355.810;    0.000;1024.68;    0.690;    1.558;  328.121;  336.250;   -8.997
AL001;20220103_0330;    8.770;   92.800;    1.332;  156.886;    0.000;1024.01;    0.522;    1.556;  323.316;  335.627;  -13.345
AL001;20220103_0360;    8.691;   94.060;    1.346;  354.345;    0.000;1023.72;    0.319;    1.727;  314.161;  333.855;  -21.102
AL001;20220103_0430;    8.675;   93.936;    0.804;  188.591;    0.000;1023.58;    0.560;    1.777;  316.614;  332.964;  -17.568
AL001;20220103_0460;    9.253;   93.359;    2.067;  192.942;    0.000;1023.22;    0.889;    2.310;  310.912;  334.135;  -24.644
AL001;20220103_0530;    8.984;   91.211;    1.232;   15.710;    0.000;1023.27;    0.110;    1.642;  307.353;  331.410;  -25.589
AL001;20220103_0560;    8.313;   94.689;    1.110;   48.447;    0.000;1023.39;    0.022;    1.863;  297.060;  327.897;  -32.678
AL001;20220103_0630;    8.116;   96.501;    0.993;   99.306;    0.000;1023.41;    0.420;    2.244;  298.728;  325.458;  -28.553
AL001;20220103_0660;    8.140;   96.422;    1.307;  103.543;    0.000;1023.40;    1.007;    1.750;  317.722;  331.305;  -14.326
AL001;20220103_0730;    8.369;   95.897;    1.179;  135.542;    0.000;1022.79;    0.631;    2.666;  281.263;  323.054;  -43.825
AL001;20220103_0760;    9.540;   91.909;    1.023;  168.922;    0.000;1022.81;    8.604;    3.924;  304.068;  328.218;  -19.471
AL001;20220103_0830;    8.619;   93.923;    0.538;   38.747;    0.000;1022.91;   27.917;    6.361;  289.536;  328.909;  -17.816
AL001;20220103_0860;    8.919;   94.026;    0.598;  132.031;    0.000;1022.86;   85.230;   17.139;  312.743;  339.382;   41.452
AL001;20220103_0930;    9.932;   93.528;    0.754;  349.629;    0.000;1023.10;  126.225;   23.728;  312.237;  348.637;   66.097
AL001;20220103_0960;   10.173;   92.498;    1.085;   24.940;    0.000;1023.40;  202.241;   37.935;  295.681;  351.864;  108.122
AL001;20220103_1030;   11.625;   86.205;    0.905;   98.386;    0.000;1023.04;  243.107;   47.629;  269.912;  356.019;  109.370
AL001;20220103_1060;   12.946;   80.808;    0.672;   30.749;    0.000;1023.02;  319.866;   61.878;  272.843;  365.199;  165.631
AL001;20220103_1130;   13.302;   77.467;    0.766;  358.211;    0.000;1022.59;  329.710;   60.150;  280.144;  370.007;  179.697
AL001;20220103_1160;   13.601;   77.781;    0.964;  306.806;    0.000;1022.42;  301.388;   53.242;  299.971;  372.434;  175.684
AL001;20220103_1230;   13.346;   80.140;    2.226;  300.180;    0.000;1022.42;  165.853;   28.510;  340.161;  366.911;  110.592
AL001;20220103_1260;   13.113;   83.171;    2.029;  288.576;    0.000;1022.22;   92.355;   15.740;  348.617;  363.167;   62.064
AL001;20220103_1330;   12.700;   88.074;    2.010;  265.633;    0.000;1021.80;   89.734;   16.522;  349.043;  360.607;   61.648
AL001;20220103_1360;   12.830;   88.605;    1.655;  275.898;    0.000;1021.44;   91.501;   15.965;  348.347;  362.361;   61.522
AL001;20220103_1430;   12.967;   87.682;    2.113;  281.653;    0.000;1021.28;  103.227;   18.627;  344.800;  362.172;   67.227
AL001;20220103_1460;   13.302;   85.887;    1.946;  296.998;    0.000;1021.08;  155.055;   29.313;  327.718;  365.742;   87.718
AL001;20220103_1530;   13.318;   84.709;    1.571;  286.655;    0.000;1020.80;   92.816;   18.497;  332.598;  362.863;   44.055
AL001;20220103_1560;   13.493;   83.712;    2.529;  261.242;    0.000;1020.46;  110.587;   23.829;  335.729;  363.912;   58.574
AL001;20220103_1630;   13.279;   83.678;    3.145;  263.983;    0.000;1020.47;   33.371;    7.509;  340.669;  358.310;    8.221
AL001;20220103_1660;   12.955;   85.028;    2.236;  256.646;    0.000;1020.57;   11.095;    3.673;  318.544;  352.341;  -26.375
AL001;20220103_1730;   12.653;   86.650;    1.714;  223.763;    0.000;1020.49;    0.616;    2.119;  298.872;  345.528;  -48.159
AL001;20220103_1760;   12.273;   88.475;    1.982;  199.136;    0.000;1020.44;    0.002;    2.046;  297.229;  342.925;  -47.739
AL001;20220103_1830;   12.096;   89.500;    1.346;  188.311;    0.000;1020.56;    0.222;    1.676;  324.567;  343.838;  -20.725
AL001;20220103_1860;   12.129;   89.661;    1.358;  189.105;    0.000;1020.49;    0.460;    1.457;  333.908;  346.262;  -13.351
AL001;20220103_1930;   12.172;   89.630;    1.075;  173.226;    0.000;1020.30;    0.482;    1.394;  336.938;  346.959;  -10.933
AL001;20220103_1960;   12.435;   88.964;    0.990;  184.380;    0.000;1020.30;    0.852;    1.712;  339.140;  347.798;   -9.517
AL001;20220103_2030;   12.285;   88.911;    1.001;  183.107;    0.000;1020.18;    0.239;    1.458;  330.013;  346.213;  -17.420
AL001;20220103_2060;   12.237;   89.266;    0.979;  183.449;    0.000;1020.15;    0.290;    1.588;  327.140;  343.636;  -17.794
AL001;20220103_2130;   11.947;   90.200;    1.521;  178.209;    0.000;1020.08;    0.342;    1.330;  332.782;  345.221;  -13.427
AL001;20220103_2160;   11.825;   90.826;    1.553;  173.361;    0.000;1019.88;    0.461;    1.202;  338.262;  347.079;   -9.557
AL001;20220103_2230;   12.159;   90.327;    1.265;  185.745;    0.000;1019.73;    0.736;    1.386;  341.867;  348.048;   -6.832
AL001;20220103_2260;   12.255;   89.535;    1.290;  182.400;    0.000;1019.59;    0.541;    1.158;  343.450;  348.790;   -5.957
AL001;20220103_2330;   12.209;   90.122;    1.362;  161.506;    0.000;1019.64;    0.609;    1.189;  342.477;  348.549;   -6.652
AL001;20220103_2360;   12.114;   90.346;    0.900;  131.354;    0.000;1019.49;    0.340;    0.989;  342.613;  347.975;   -6.011
AL001;20220104_0030;   12.024;   91.704;    0.570;  109.827;    0.000;1019.20;    0.452;    1.083;  342.607;  347.735;   -5.759
AL001;20220104_0060;   12.023;   91.371;    1.013;  166.933;    0.000;1018.86;    0.542;    1.171;  341.421;  347.827;   -7.035
AL001;20220104_0130;   11.857;   91.439;    0.479;  130.660;    0.000;1018.58;    0.365;    1.165;  338.370;  346.351;   -8.781
AL001;20220104_0160;   12.105;   90.161;    1.088;  171.592;    0.000;1018.36;    0.681;    1.392;  340.037;  347.025;   -7.698
AL001;20220104_0230;   12.385;   87.280;    1.293;  166.461;    0.000;1018.29;    0.576;    1.304;  339.227;  347.409;   -8.909
AL001;20220104_0260;   12.455;   85.984;    0.967;  179.052;    0.000;1018.09;    0.460;    1.127;  340.162;  347.848;   -8.353
AL001;20220104_0330;   12.599;   85.775;    1.475;  196.626;    0.000;1017.92;    0.688;    1.380;  342.406;  349.462;   -7.748
AL001;20220104_0360;   12.799;   83.406;    1.415;  181.735;    0.000;1017.67;    0.326;    1.063;  343.064;  350.574;   -8.246
AL001;20220104_0430;   12.802;   83.115;    0.669;  232.353;    0.000;1017.62;    0.444;    1.096;  343.885;  350.177;   -6.943
AL001;20220104_0460;   12.312;   85.833;    0.802;  114.999;    0.000;1017.45;    0.272;    0.853;  343.800;  348.578;   -5.360
AL001;20220104_0530;   12.343;   85.264;    1.333;  131.282;    0.000;1017.33;    0.392;    0.980;  343.934;  348.440;   -5.093
AL001;20220104_0560;   12.506;   86.268;    2.032;  153.275;    0.000;1017.14;    0.437;    1.156;  341.926;  349.723;   -8.516
AL001;20220104_0630;   12.699;   84.593;    0.851;  210.863;    0.000;1017.24;    0.278;    1.054;  341.039;  349.293;   -9.030
AL001;20220104_0660;   12.478;   85.646;    0.434;   66.825;    0.000;1017.26;    0.389;    1.068;  341.154;  348.190;   -7.715
AL001;20220104_0730;   12.379;   85.275;    0.284;  179.908;    0.000;1017.05;    0.558;    1.144;  342.070;  347.979;   -6.496
AL001;20220104_0760;   12.003;   87.619;    0.606;  121.809;    0.000;1016.84;    3.609;    1.474;  341.254;  347.655;   -4.266
AL001;20220104_0830;   11.903;   88.539;    0.094;  156.874;    0.000;1016.88;   15.820;    3.569;  340.803;  349.423;    3.630
AL001;20220104_0860;   11.818;   89.002;    0.587;   83.366;    0.000;1016.89;   31.393;    6.020;  340.352;  351.804;   13.921
AL001;20220104_0930;   11.660;   90.423;    0.897;   22.048;    0.000;1017.11;   42.281;    7.639;  340.586;  352.745;   22.483
AL001;20220104_0960;   11.982;   89.461;    0.817;   90.393;    0.000;1017.10;   73.817;   13.430;  341.340;  356.067;   45.660
AL001;20220104_1030;   12.697;   85.791;    0.870;   81.278;    0.000;1016.91;  123.307;   21.768;  340.525;  361.984;   80.079
AL001;20220104_1060;   13.245;   79.556;    1.273;   36.815;    0.000;1016.60;  174.653;   30.631;  339.015;  366.454;  116.583
AL001;20220104_1130;   13.523;   78.229;    1.683;   25.499;    0.000;1016.30;  224.415;   38.639;  337.161;  370.489;  152.448
AL001;20220104_1160;   13.947;   76.887;    1.335;  352.646;    0.000;1015.85;  254.213;   43.638;  322.179;  374.127;  158.627
AL001;20220104_1230;   14.377;   74.095;    1.647;    6.236;    0.000;1015.37;  321.188;   57.543;  311.194;  376.424;  198.415
AL001;20220104_1260;   14.831;   72.167;    1.909;   15.443;    0.000;1014.89;  300.688;   53.356;  314.986;  378.122;  184.196
AL001;20220104_1330;   15.168;   70.869;    1.740;  338.470;    0.000;1014.52;  371.163;   68.324;  302.022;  379.890;  224.971
AL001;20220104_1360;   15.853;   65.381;    3.396;  214.868;    0.000;1013.94;  356.744;   68.716;  291.877;  378.663;  201.241
AL001;20220104_1430;   15.649;   65.188;    3.839;  222.759;    0.000;1013.49;  330.163;   65.259;  292.744;  375.529;  182.119
AL001;20220104_1460;   15.535;   66.983;    3.493;  211.378;    0.000;1013.26;  259.571;   52.762;  296.031;  372.903;  129.937
AL001;20220104_1530;   15.280;   67.815;    3.990;  223.891;    0.000;1013.28;  194.395;   44.166;  286.203;  366.455;   69.976
AL001;20220104_1560;   14.718;   67.807;    3.406;  227.958;    0.000;1013.37;  105.537;   24.373;  281.363;  359.023;    3.504
AL001;20220104_1630;   14.276;   71.953;    2.330;  223.446;    0.000;1013.26;   41.682;    9.912;  281.517;  353.482;  -40.195
AL001;20220104_1660;   13.898;   72.291;    0.830;  128.681;    0.000;1013.01;    9.271;    3.926;  281.454;  344.175;  -57.376
AL001;20220104_1730;   13.400;   74.964;    2.084;    0.660;    0.000;1013.09;    0.934;    2.763;  279.408;  338.259;  -60.680
AL001;20220104_1760;   12.886;   77.356;    1.920;  332.235;    0.000;1013.02;    0.027;    2.340;  278.068;  334.187;  -58.431
AL001;20220104_1830;   12.253;   80.226;    0.418;   90.632;    0.000;1012.65;    0.019;    2.616;  275.223;  329.858;  -57.232
AL001;20220104_1860;   12.008;   81.336;    0.933;  264.457;    0.000;1012.47;    0.092;    2.791;  274.741;  328.418;  -56.375
AL001;20220104_1930;   11.295;   85.288;    2.371;  356.576;    0.000;1012.32;    0.117;    2.644;  273.353;  331.170;  -60.343
AL001;20220104_1960;   11.316;   88.646;    1.993;  329.501;    0.000;1012.43;    0.212;    3.094;  274.885;  329.135;  -57.132
AL001;20220104_2030;   11.039;   88.654;    0.669;  224.267;    0.000;1012.38;    0.113;    2.558;  273.492;  325.021;  -53.973
AL001;20220104_2060;   11.183;   89.793;    0.382;  316.055;    0.000;1012.10;    0.120;    3.249;  274.264;  324.917;  -53.783
AL001;20220104_2130;   11.221;   89.406;    0.183;  359.366;    0.000;1011.77;    0.108;    3.311;  272.738;  324.753;  -55.218
AL001;20220104_2160;   11.166;   90.071;    0.937;  258.201;    0.000;1011.41;    0.382;    3.525;  272.346;  323.524;  -54.321
AL001;20220104_2230;   10.324;   91.855;    0.403;  280.391;    0.000;1011.33;    0.105;    2.551;  272.326;  322.045;  -52.165
AL001;20220104_2260;   10.319;   93.880;    0.892;  344.310;    0.000;1011.29;    0.353;    3.320;  274.972;  323.422;  -51.418
AL001;20220104_2330;    9.817;   94.397;    0.547;  332.316;    0.000;1011.08;    0.029;    2.988;  275.313;  321.953;  -49.598
AL001;20220104_2360;    9.783;   95.883;    1.088;  286.125;    0.000;1010.75;    0.058;    2.964;  283.898;  322.651;  -41.659
AL001;20220105_0030;    9.800;   95.333;    0.214;  135.406;    0.000;1010.53;    0.048;    3.276;  286.411;  322.391;  -39.208
AL001;20220105_0060;   10.749;   93.276;    1.194;  252.997;    0.000;1010.25;    0.150;    3.954;  289.433;  323.718;  -38.089
AL001;20220105_0130;    9.514;   93.006;    0.833;   19.446;    0.000;1010.03;    0.000;    2.579;  278.502;  318.427;  -42.503
AL001;20220105_0160;    9.022;   96.691;    0.600;  204.851;    0.000;1009.99;    0.192;    2.862;  287.101;  322.049;  -37.619
AL001;20220105_0230;    9.120;   96.489;    0.400;  205.710;    0.000;1009.85;    0.096;    2.949;  295.126;  322.413;  -30.140
AL001;20220105_0260;    9.573;   95.682;    1.045;  105.724;    0.000;1009.62;    0.164;    3.681;  297.574;  323.047;  -28.990
AL001;20220105_0330;    9.434;   92.597;    0.689;  306.220;    0.000;1009.35;    0.034;    3.557;  291.018;  320.535;  -33.041
AL001;20220105_0360;    8.933;   94.473;    0.721;   13.773;    0.000;1008.89;    0.149;    3.294;  287.131;  318.073;  -34.088
AL001;20220105_0430;    9.369;   93.762;    1.035;  290.641;    0.000;1008.48;    0.270;    3.616;  289.181;  318.946;  -33.111
AL001;20220105_0460;    9.554;   92.990;    0.678;  254.954;    0.000;1008.13;    0.338;    3.748;  284.652;  319.639;  -38.396
AL001;20220105_0530;    9.338;   93.058;    0.335;  318.756;    0.000;1007.89;    0.075;    3.265;  276.508;  318.330;  -45.013
AL001;20220105_0560;    9.823;   92.818;    0.611;  255.785;    0.000;1007.52;    0.305;    3.619;  273.705;  320.266;  -49.875
AL001;20220105_0630;    9.400;   93.275;    0.895;  351.383;    0.000;1007.40;    0.290;    3.318;  272.038;  321.342;  -52.332
AL001;20220105_0660;    9.944;   92.516;    2.067;  266.950;    0.000;1007.59;    0.001;    3.037;  278.035;  326.528;  -51.529
AL001;20220105_0730;   10.902;   89.694;    0.998;  110.747;    0.000;1007.11;    0.190;    3.475;  275.633;  328.936;  -56.588
AL001;20220105_0760;   11.798;   84.636;    1.090;   19.718;    0.000;1006.58;    6.756;    4.837;  276.002;  329.877;  -51.956
